second,coverage_count,transcript,link
1639,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1639/end/1699
1640,1,"EVACUATIONS TO OUR SENIORS. >> READ THE BOOK. >> WE'LL MEET OBLIGATIONS OF MEDICARE THAT'S WHAT THIS",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1640/end/1700
1641,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1641/end/1701
1642,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1642/end/1702
1643,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1643/end/1703
1644,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1644/end/1704
1645,1,"MEDICARE THAT'S WHAT THIS CAMPAIGN IS ABOUT. I GET THIS. THIS IS THE OLD SCARE TACTIC THAT THEY --",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1645/end/1705
1646,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1646/end/1706
1647,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1647/end/1707
1648,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1648/end/1708
1649,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1649/end/1709
1650,1,">> BUT YOU HAVE A VOTING RECORD, GOVERNOR. >> I DID ALL OF THAT. LOOK I -- THERE'S A QUESTION",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1650/end/1710
1651,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1651/end/1711
1652,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1652/end/1712
1653,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1653/end/1713
1654,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1654/end/1714
1655,0,"LOOK I -- THERE'S A QUESTION THAT YOU ASKED -- >> I CAN'T BELIEVE -- HAVE TO GO BACK TO -- LOOK",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1655/end/1715
1656,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1656/end/1716
1657,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1657/end/1717
1658,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1658/end/1718
1659,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1659/end/1719
1660,0,"HAVE TO GO BACK TO -- LOOK YOU ARE RUNNING WITH HILLARY CLINTON WHO WANTS TO RAISE TAXES BY TRILLION DOLLARS, INCREASE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1660/end/1720
1661,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1661/end/1721
1662,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1662/end/1722
1663,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1663/end/1723
1664,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1664/end/1724
1665,0,"SPENDING BY $2 TRILLION. AND YOU SAY YOU'RE GOING TO KEEP THE PROMISES OF SOCIAL SECURITY.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1665/end/1725
1666,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1666/end/1726
1667,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1667/end/1727
1668,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1668/end/1728
1669,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1669/end/1729
1670,0,"THE PROMISES OF SOCIAL SECURITY. DONALD TRUMP AND I ARE GOING TO CUT TAXES. WE'RE GOING TO -- >> YOU'RE NOT GOING TO CUT TAXES",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1670/end/1730
1671,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1671/end/1731
1672,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1672/end/1732
1673,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1673/end/1733
1674,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1674/end/1734
1675,0,">> YOU'RE NOT GOING TO CUT TAXES RAISE TAXES ON MIDDLE CLASS. >> MEET THE OBLIGATIONS OF SOCIAL SECURITY AND -- STAY ON",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1675/end/1735
1676,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1676/end/1736
1677,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1677/end/1737
1678,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1678/end/1738
1679,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1679/end/1739
1680,0,"SOCIAL SECURITY AND -- STAY ON THE PATH THAT YOUR PARTY HAS US ON WE'LL BE IN A MOUNTAIN RANGE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1680/end/1740
1681,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1681/end/1741
1682,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1682/end/1742
1683,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1683/end/1743
1684,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1684/end/1744
1685,1,"OF DEBT AND WE'RE GOING TO FACE HARD -- >> GENTLEMEN, I WANT TO MOVE ON NOW --",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1685/end/1745
1686,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1686/end/1746
1687,2,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1687/end/1747
1688,2,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1688/end/1748
1689,2,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1689/end/1749
1690,1,"NOW -- >> THE QUESTION ABOUT DEBT, THE DEBT EXPLOSION ON THE TRUMP PLAN IS MUCH, MUCH BIGGER THAN ANYTHING ON THE --",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1690/end/1750
1691,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1691/end/1751
1692,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1692/end/1752
1693,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1693/end/1753
1694,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1694/end/1754
1695,0,"ANYTHING ON THE -- >> ALL RIGHT LET ME MOVE ON NOW TO THE ISSUE OF LAW ENFORCEMENT.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1695/end/1755
1696,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1696/end/1756
1697,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1697/end/1757
1698,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1698/end/1758
1699,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1699/end/1759
1700,0,"AND RACE RELATIONS. LAW ENFORCEMENT AND RACE RELATIONS. AFTER THE DALLAS POLICE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1700/end/1760
1701,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1701/end/1761
1702,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1702/end/1762
1703,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1703/end/1763
1704,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1704/end/1764
1705,0,"SHOOTING, POLICE CHIEF DAVID BROWN SAID, QUOTE, WE'RE ASKING COPS TO DO TOO MUCH IN THIS",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1705/end/1765
1706,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1706/end/1766
1707,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1707/end/1767
1708,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1708/end/1768
1709,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1709/end/1769
1710,0,"COUNTRY. EVERY SOCIETY AT FAILURE WE PUT IT OFF ON THE CAPS TO SOLVE. NOT ENOUGH MENTAL HEALTH",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1710/end/1770
1711,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1711/end/1771
1712,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1712/end/1772
1713,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1713/end/1773
1714,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1714/end/1774
1715,0,"NOT ENOUGH MENTAL HEALTH FUNDING, NOT ENOUGH DRUG ADDITION FUNDING, SCHOOLS FAIL LET'S GIVE IT TO THE COPS.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1715/end/1775
1716,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1716/end/1776
1717,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1717/end/1777
1718,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1718/end/1778
1719,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1719/end/1779
1720,0,"LET'S GIVE IT TO THE COPS. DO WE ASK TOO MUCH OF POLICE OFFICERS IN THIS COUNTRY AND HOW WOULD YOU SPECIFIC LY ADDRESS",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1720/end/1780
1721,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1721/end/1781
1722,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1722/end/1782
1723,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1723/end/1783
1724,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1724/end/1784
1725,0,"WOULD YOU SPECIFIC LY ADDRESS THE CHIEF'S CONCERN? SENATOR CANE? >>  THINK THAT'S A VERY CARE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1725/end/1785
1726,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1726/end/1786
1727,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1727/end/1787
1728,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1728/end/1788
1729,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1729/end/1789
1730,0,"COMMENT. I THINK WE PUT A LOT ON POLICE SHOULDERS. THIS IS SOMETHING I HAVE A LOT",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1730/end/1790
1731,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1731/end/1791
1732,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1732/end/1792
1733,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1733/end/1793
1734,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1734/end/1794
1735,0,"THIS IS SOMETHING I HAVE A LOT OF SCAR TISSUE ON. I WAS A CITY COUNCIL AND MAYOR IN RICHMOND ONE OF THE HIGHEST",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1735/end/1795
1736,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1736/end/1796
1737,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1737/end/1797
1738,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1738/end/1798
1739,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1739/end/1799
1740,0,"IN RICHMOND ONE OF THE HIGHEST HOMICIDE RATES. WE FOUGHT VERY, VERY HARD OVER THE COURSE OF MY TIME IN LOCAL",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1740/end/1800
1741,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1741/end/1801
1742,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1742/end/1802
1743,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1743/end/1803
1744,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1744/end/1804
1745,0,"OFFICE WITH OUR POLICE DEPARTMENT, WE REDUELSED OUR HOMICIDE RATE -- REDUCED OUR HOMICIDE RATE IN HALF.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1745/end/1805
1746,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1746/end/1806
1747,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1747/end/1807
1748,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1748/end/1808
1749,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1749/end/1809
1750,0,"HOMICIDE RATE IN HALF. WHEN I WAS GOVERNOR OF VIRGINIA WE WORKED HARD, TOO. AND WE DID SOMETHING -- WE HAD REALLY WANTED TO DO FOR THE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1750/end/1810
1751,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1751/end/1811
1752,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1752/end/1812
1753,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1753/end/1813
1754,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1754/end/1814
1755,0,"REALLY WANTED TO DO FOR THE FIRST TIME EVER WE CRACKED THE TOP TEN, TEN SAFEST STATES BECAUSE WE WORKED TOGETHER.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1755/end/1815
1756,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1756/end/1816
1757,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1757/end/1817
1758,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1758/end/1818
1759,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1759/end/1819
1760,1,"BECAUSE WE WORKED TOGETHER. HERE IS WHAT I LEARNED AS A MAYOR AND AS A GOVERNOR.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1760/end/1820
1761,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1761/end/1821
1762,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1762/end/1822
1763,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1763/end/1823
1764,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1764/end/1824
1765,1,"THE WAY YOU MAKE COMMUNITIES SAFER AND MAKE POLICE SAFER IS THROUGH COMMUNITY POLICING.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1765/end/1825
1766,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1766/end/1826
1767,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1767/end/1827
1768,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1768/end/1828
1769,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1769/end/1829
1770,1,"THROUGH COMMUNITY POLICING. YOU BUILD THE BONDS BETWEEN THE COMMUNITY AND THE POLICE FORCE BUILD BONDS OF UNDERSTANDING.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1770/end/1830
1771,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1771/end/1831
1772,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1772/end/1832
1773,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1773/end/1833
1774,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1774/end/1834
1775,1,"BUILD BONDS OF UNDERSTANDING. AND THEN WHEN PEOPLE FEEL COMFORTABLE IN THEIR COMMUNITIES THAT GAP BETWEEN THE POLICE AND",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1775/end/1835
1776,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1776/end/1836
1777,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1777/end/1837
1778,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1778/end/1838
1779,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1779/end/1839
1780,0,"THE COMMUNITY THEY SERVE NARROWS. WHEN THAT GAP NARROWS IT'S SAFER FOR THE COMMUNITIES AND SAFER",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1780/end/1840
1781,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1781/end/1841
1782,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1782/end/1842
1783,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1783/end/1843
1784,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1784/end/1844
1785,0,"FOR THE POLICE. THAT MODEL STILL WORKS ACROSS OUR COUNTRY, BUT THERE ARE SOME",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1785/end/1845
1786,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1786/end/1846
1787,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1787/end/1847
1788,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1788/end/1848
1789,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1789/end/1849
1790,0,"OTHER MODEL, IS THAT DON'T WORK. OVERLY AGGRESSIVE ONE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1790/end/1850
1791,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1791/end/1851
1792,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1792/end/1852
1793,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1793/end/1853
1794,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1794/end/1854
1795,1,"MILITARIZED MODEL, DONALD TRUMP SAID WE NEED TO DO MORE STOP AND FRISK AROUND THE COUNTRY. THAT WOULD BE A BIG MISTAKE.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1795/end/1855
1796,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1796/end/1856
1797,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1797/end/1857
1798,1,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1798/end/1858
1799,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1799/end/1859
1800,0,"BECAUSE IT POLARIZES THE RELATIONSHIP BETWEEN THE POLICE AND THE COMMUNITY.",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1800/end/1860
1801,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1801/end/1861
1802,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1802/end/1862
1803,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1803/end/1863
1804,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1804/end/1864
1805,0,"AND THE COMMUNITY. HERE IS WHAT WE'LL DO. WE'LL FOCUS ON COMMUNITY POLICING, WE WILL FOCUS ON AND",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1805/end/1865
1806,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1806/end/1866
1807,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1807/end/1867
1808,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1808/end/1868
1809,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1809/end/1869
1810,0,"HILLARY CLINTON HAS ROLLED OUT REALLY COMPREHENSIVE MENTAL HEALTH REFORM PACKAGE THAT SHE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1810/end/1870
1811,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1811/end/1871
1812,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1812/end/1872
1813,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1813/end/1873
1814,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1814/end/1874
1815,0,"HEALTH REFORM PACKAGE THAT SHE WORKED ON WITH LAW ENFORCEMENT PROFESSIONALS. AND WE WILL ALSO FIGHT SCOURGE",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1815/end/1875
1816,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1816/end/1876
1817,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1817/end/1877
1818,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1818/end/1878
1819,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1819/end/1879
1820,0,"OF GUN VIOLENCE. I'M A GUN OWNER. I'M A STRONG SECOND AMENDMENT",https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1820/end/1880
1821,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1821/end/1881
1822,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1822/end/1882
1823,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1823/end/1883
1824,0,,https://archive.org/details/KQED_20161005_010000_PBS_NewsHour_Debates_2016_A_Special_Report#start/1824/end/1884
